﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Cervelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:080689
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1908;1632;3540;1233;1230;2466;33;195;228;249;225;474;69;45;111;3495;3321;6816
De 0 a 15 anys;801;732;1533;0;0;0;0;0;0;0;0;0;0;0;0;801;732;1536
De 16 a 64 anys;1086;879;1968;978;1044;2022;6;45;54;225;201;426;66;39;105;2361;2211;4575
65 anys o més;21;15;36;258;186;441;27;147;177;24;24;51;3;3;6;333;375;708
Resta d'Espanya;75;60;132;507;462;972;39;192;231;66;60;126;9;6;18;696;783;1479
De 0 a 15 anys;6;12;15;0;0;0;0;0;0;0;0;0;0;0;0;6;12;15
De 16 a 64 anys;57;42;96;228;222;447;6;15;18;42;33;75;6;6;12;342;312;654
65 anys o més;12;6;18;279;243;522;33;177;213;24;27;51;3;0;3;351;459;807
Estranger;159;153;315;198;219;414;0;12;12;21;33;51;63;63;126;438;480;921
De 0 a 15 anys;21;33;51;0;0;0;0;0;0;0;0;0;0;0;0;21;33;54
De 16 a 64 anys;138;120;261;174;186;357;0;3;3;15;33;48;60;54;114;387;396;780
65 anys o més;0;3;3;27;33;60;0;12;12;3;3;6;3;9;9;33;54;84
Total;2139;1845;3987;1941;1914;3852;75;399;471;336;315;654;141;111;252;4632;4584;9213
De 0 a 15 anys;825;777;1602;0;0;0;0;0;0;0;0;0;0;0;0;828;777;1605
De 16 a 64 anys;1284;1044;2325;1377;1452;2829;15;60;75;285;261;549;129;102;234;3090;2919;6012
65 anys o més;30;27;57;564;459;1023;60;339;396;54;54;105;9;9;18;711;888;1599

