﻿Población a 1 de enero. Por sexo y edad quinquenal
Sant Salvador de Guardiola. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080983&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;60;54;114
De 5 a 9 años;81;94;175
De 10 a 14 años;99;98;197
De 15 a 19 años;176;108;284
De 20 a 24 años;78;79;157
De 25 a 29 años;67;60;127
De 30 a 34 años;86;77;163
De 35 a 39 años;88;101;189
De 40 a 44 años;136;133;269
De 45 a 49 años;179;171;350
De 50 a 54 años;139;139;278
De 55 a 59 años;136;107;243
De 60 a 64 años;110;101;211
De 65 a 69 años;77;75;152
De 70 a 74 años;79;87;166
De 75 a 79 años;58;72;130
De 80 a 84 años;29;39;68
De 85 a 89 años;27;26;53
De 90 a 94 años;8;13;21
De 95 a 99 años;1;3;4
100 años o más;0;0;0
Total;1714;1637;3351

