﻿Saldos migratoris interns. Municipis
Sant Climent Sescebes
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171582
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-15;4;3;-10;-18
2021;-5;-3;2;-5;-11
2020;18;-2;-1;-18;-3
2019;10;-4;2;66;74
2018;-2;4;-9;7;0
2017;-6;7;-5;1;-3
2016;-1;-2;-7;7;-3
2015;9;-2;16;16;39
2014;5;0;-4;12;13
2013;-3;1;8;5;11
2012;4;8;-3;4;13
2011;-14;-3;4;33;20
2010;6;-1;6;11;22
2009;1;-2;0;2;1
2008;4;3;1;2;10
2007;-2;0;-2;-7;-11
2006;7;1;1;19;28
2005;2;-1;4;-8;-3
2004;10;2;9;-1;20
2003;28;-1;-2;-5;20
2002;5;1;6;-6;6
2001;-6;-2;2;3;-3
2000;10;0;0;8;18
1999;-2;2;2;-8;-6
1998;-2;-3;3;-13;-15
1997;7;2;0;7;16
1995;-7;-6;-13;1;-25
1994;4;-2;6;5;13
1993;3;-1;2;3;7
1992;6;18;2;-3;23
1990;2;8;-1;1;10
1989;-2;6;4;5;13
1988;1;0;3;2;6

