﻿Parc de vehicles. Índex de motorització
Vallgorguina
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082943&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;525,00;153,03;163,26;874,24
2011;515,09;157,43;158,96;864,73
2010;514,86;159,01;157,08;862,99
2009;523,33;159,84;160,65;877,48
2008;521,63;149,75;158,90;866,47
2007;535,80;148,20;169,17;894,66
2006;553,08;142,36;175,60;911,71
2005;555,56;139,82;166,93;895,80
2004;571,51;138,94;178,05;917,10
2003;568,57;138,38;184,10;921,10
2002;567,94;137,86;193,93;933,38
2001;572,73;132,87;178,32;913,29
2000;613,42;148,56;182,91;977,64
1999;600,34;144,18;164,42;940,13
1998;551,43;133,22;150,93;860,03
1997;550,23;147,42;156,81;881,69
1996;490,14;129,58;133,33;773,71
1995;486,65;133,47;144,76;773,10
1994;492,42;142,36;162,19;801,63
1993;457,29;128,14;145,73;736,18
1992;446,78;124,84;130,09;709,59
1991;415,89;104,64;120,53;645,03

