﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Mollet del Vallès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:081249
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1305,22;1481,51;958,13;487,94;582,29;1317,18
2021;1147,33;1301,59;836,74;428,40;514,89;1155,21
2020;1142,25;1278,33;819,53;417,86;607,94;1135,83
2019;1126,87;1249,54;802,94;416,05;602,51;1111,65
2018;1091,57;1218,23;761,49;..;..;1078,25
2017;1078,00;1179,99;724,57;..;..;1044,01
2016;1080,28;1159,06;710,55;399,40;793,96;1026,30
2014;1059,88;1117,29;690,16;391,32;698,17;991,27
2013;1052,84;1097,97;679,34;373,07;449,52;975,40
2012;1038,00;1080,83;662,33;..;..;957,68
2011;1016,21;1057,30;653,62;..;..;940,38

