﻿Nombre d'explotacions i superfície censada
Bruc, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080253&lang=es
;1999;1989;1982
      Total explot.;19;51;62
      Sense terres explot.;0;2;0
     Amb terres;;;
 total;;;
 explot.;19;49;62
 ha;1795;3556;3561
 amb ramaderia;;;
 explot.;9;16;26
 ha;660;1434;1375
 sense ramaderia;;;
 explot.;10;33;36
 ha;1134;2122;2186
 amb SAU;;;
 explot.;17;35;57
 ha;397;473;621
 amb altres terres;;;
 explot.;11;41;30
 ha;1397;3083;2940

