﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Baix Ebre
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10779&geo=com:09
;Indefinit;Temporal;No classificable;Total
04/2024 (p);20400;3875;2560;26840
03/2024 (p);20220;3925;2570;26715
02/2024;19750;3750;2570;26070
01/2024;19545;3770;2535;25850
12/2023;19920;4080;2520;26520
11/2023;20045;4055;2500;26600
10/2023;19945;4035;2475;26450
09/2023;19750;4040;2465;26255
08/2023;19580;4140;2325;26045
07/2023;19925;4580;2320;26825
06/2023;19870;4465;2270;26605
05/2023;20230;4255;2305;26790
04/2023;19805;4300;2355;26460
03/2023;19235;4180;2380;25795
02/2023;18865;4160;2365;25385
01/2023;18700;4165;2185;25050
12/2022;19030;4580;2075;25685
11/2022;19030;4685;2060;25770
10/2022;18925;4730;2070;25730
09/2022;18410;4920;2040;25375
08/2022;18265;5365;1985;25615
07/2022;18310;6155;1985;26450
06/2022;17580;6335;1955;25870
05/2022;17630;6720;1940;26285
04/2022;16620;7050;1965;25635
03/2022;15655;7485;1990;25130
02/2022;14950;7945;1975;24870
01/2022;14465;8210;1960;24640
12/2021;14384;8713;1968;25065
11/2021;14312;8935;1963;25210
10/2021;14134;9153;1982;25269
09/2021;13984;8546;1975;24505
08/2021;13814;9062;1906;24782
07/2021;13929;9940;1942;25811
06/2021;13806;9164;1878;24848
05/2021;13935;9106;1870;24911
04/2021;13848;8145;1912;23905
03/2021;13809;8170;1917;23896
02/2021;13630;8235;1907;23772
01/2021;13598;8290;1861;23749
12/2020;13627;8770;1844;24241
11/2020;13582;8871;1854;24307
10/2020;13613;8874;1847;24334
09/2020;13606;8202;1857;23665
08/2020;13297;8601;1785;23683
07/2020;13282;8864;1744;23890
06/2020;13297;8132;1759;23188
05/2020;13317;8231;1784;23332
03/2020;13253;7555;1795;22603
12/2019;13388;8909;1789;24086
09/2019;13247;8723;1726;23696
06/2019;13041;9856;1717;24614
03/2019;13126;8871;1720;23717
12/2018;12985;9319;1671;23975
09/2018;12832;8862;1692;23386
06/2018;12525;10000;1658;24183
03/2018;12588;8813;1704;23105
12/2017;12455;8729;1645;22829
09/2017;12550;8581;1657;22788
06/2017;12059;9234;1656;22949
03/2017;12139;7982;1717;21838
12/2016;12092;8611;1659;22362
09/2016;12028;7663;1702;21393
06/2016;11745;8575;1767;22087
03/2016;11942;7428;1791;21161
12/2015;11817;8020;1738;21575
09/2015;11728;7109;1788;20625
06/2015;11497;7991;1778;21266
03/2015;11737;7034;1830;20601
12/2014;11675;7493;1774;20942
09/2014;11590;6358;1804;19752
06/2014;11425;7092;1838;20355
03/2014;11515;6176;1894;19585
12/2013;11678;6995;1845;20518
09/2013;11724;5997;1898;19619
06/2013;11692;6645;1929;20266
03/2013;11969;5883;2080;19932
12/2012;12093;6575;2067;20735
09/2012;12157;6126;3032;21315
06/2012;11989;6794;3226;22009
03/2012;12192;6237;3273;21702

