﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i edat quinquennal
Alt Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=com:01
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;66;846;3297;11811;3171;4107;3936;3009;2130;795;204;33366
De 15 a 19 anys;0;12;201;1206;360;267;0;0;0;0;0;2046
De 20 a 24 anys;0;3;18;258;441;444;327;315;36;75;0;1908
De 25 a 29 anys;0;9;27;372;81;279;342;408;54;213;18;1806
De 30 a 34 anys;0;3;33;585;102;240;339;249;210;171;33;1965
De 35 a 39 anys;0;6;30;699;162;375;378;255;225;108;21;2265
De 40 a 44 anys;0;9;45;885;234;423;693;420;336;72;18;3147
De 45 a 49 anys;0;12;54;1008;264;456;531;348;363;48;30;3123
De 50 a 54 anys;0;12;99;1083;243;510;441;294;279;33;24;3018
De 55 a 59 anys;0;15;135;1212;294;471;339;201;228;18;24;2931
De 60 a 64 anys;0;27;216;1242;342;264;225;186;168;27;18;2718
De 65 a 69 anys;0;60;318;1119;255;153;138;114;114;18;9;2301
De 70 a 74 anys;0;111;432;909;153;111;84;96;54;3;6;1962
De 75 a 79 anys;0;189;534;639;129;63;60;63;30;3;3;1710
De 80 a 84 anys;27;168;414;294;60;18;18;27;21;0;0;1050
85 anys o més;36;207;735;294;45;30;18;30;15;0;3;1407
Estrangera;24;504;1131;1719;552;324;174;213;162;21;18;4839
De 15 a 19 anys;0;18;99;159;15;48;0;0;0;0;0;345
De 20 a 24 anys;0;27;93;69;57;84;30;21;3;0;0;381
De 25 a 29 anys;3;42;132;126;54;39;36;36;6;6;3;486
De 30 a 34 anys;3;72;144;198;72;39;18;27;36;9;3;612
De 35 a 39 anys;3;75;159;222;84;33;21;30;30;0;3;657
De 40 a 44 anys;6;75;147;267;93;27;21;24;30;0;3;690
De 45 a 49 anys;0;51;120;255;63;15;15;15;18;0;3;558
De 50 a 54 anys;0;36;63;198;57;6;9;18;18;3;0;408
De 55 a 59 anys;3;39;66;114;24;18;6;15;6;0;3;288
De 60 a 64 anys;0;24;45;63;21;9;9;12;9;0;3;189
De 65 a 69 anys;0;21;27;33;6;0;6;6;6;0;0;102
De 70 a 74 anys;3;9;15;9;3;0;0;6;0;0;0;48
De 75 a 79 anys;0;9;15;3;3;0;3;3;3;0;0;36
De 80 a 84 anys;0;6;6;3;0;3;0;3;3;0;0;24
85 anys o més;0;6;0;3;0;0;0;0;0;0;0;9
Total;90;1350;4431;13527;3723;4428;4110;3222;2295;816;222;38205
De 15 a 19 anys;0;33;303;1362;375;315;0;0;0;0;0;2391
De 20 a 24 anys;0;27;108;327;498;525;357;333;36;78;0;2292
De 25 a 29 anys;3;48;162;501;138;321;381;444;63;219;21;2298
De 30 a 34 anys;3;72;174;783;174;279;357;276;243;180;33;2580
De 35 a 39 anys;3;81;189;918;246;408;402;285;255;108;24;2925
De 40 a 44 anys;6;84;195;1149;324;447;717;447;366;75;21;3837
De 45 a 49 anys;3;63;177;1266;327;474;543;366;381;51;33;3684
De 50 a 54 anys;0;48;159;1284;303;516;453;312;294;33;21;3423
De 55 a 59 anys;0;57;201;1326;318;486;345;216;234;18;24;3222
De 60 a 64 anys;0;54;261;1305;360;273;234;198;174;27;18;2910
De 65 a 69 anys;0;78;345;1155;261;153;144;120;117;18;9;2403
De 70 a 74 anys;0;123;447;921;156;111;84;102;54;3;6;2013
De 75 a 79 anys;3;195;552;642;132;63;60;63;30;3;6;1749
De 80 a 84 anys;30;174;420;294;60;24;18;27;24;0;0;1077
85 anys o més;36;213;735;294;45;30;18;30;12;0;3;1416

