﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Navès. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251462
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;5;10;0;0;0;5;5;10
De 5 a 9 anys;11;14;25;0;0;0;11;14;25
De 10 a 14 anys;7;8;15;0;0;0;7;8;15
De 15 a 19 anys;7;4;11;0;0;0;7;4;11
De 20 a 24 anys;10;8;18;1;0;1;11;8;19
De 25 a 29 anys;4;6;10;2;1;3;6;7;13
De 30 a 34 anys;6;4;10;2;0;2;8;4;12
De 35 a 39 anys;6;14;20;0;0;0;6;14;20
De 40 a 44 anys;13;11;24;1;0;1;14;11;25
De 45 a 49 anys;17;9;26;2;2;4;19;11;30
De 50 a 54 anys;10;13;23;1;0;1;11;13;24
De 55 a 59 anys;11;9;20;0;0;0;11;9;20
De 60 a 64 anys;11;14;25;0;1;1;11;15;26
De 65 a 69 anys;13;10;23;1;0;1;14;10;24
De 70 a 74 anys;6;5;11;0;0;0;6;5;11
De 75 a 79 anys;7;6;13;0;0;0;7;6;13
De 80 a 84 anys;2;6;8;0;0;0;2;6;8
85 anys o més;4;8;12;0;0;0;4;8;12
Total;150;154;304;10;4;14;160;158;318

