﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Òrrius
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081537&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);370;10;380
03/2024 (p);370;10;380
02/2024;370;10;380
01/2024;370;10;385
12/2023;375;10;385
11/2023;370;10;385
10/2023;365;10;380
09/2023;365;10;375
08/2023;360;10;370
07/2023;360;10;370
06/2023;360;10;370
05/2023;365;10;375
04/2023;365;10;380
03/2023;365;15;380
02/2023;370;15;385
01/2023;365;15;375
12/2022;370;15;380
11/2022;380;15;390
10/2022;375;15;385
09/2022;370;15;380
08/2022;360;15;375
07/2022;365;10;375
06/2022;360;10;370
05/2022;365;15;375
04/2022;360;15;375
03/2022;365;15;380
02/2022;360;15;370
01/2022;365;15;375
12/2021;363;13;376
11/2021;366;11;377
10/2021;358;11;369
09/2021;354;11;365
08/2021;348;11;359
07/2021;353;11;364
06/2021;354;10;364
05/2021;356;10;366
04/2021;354;10;364
03/2021;357;10;367
02/2021;356;11;367
01/2021;356;11;367
12/2020;354;11;365
11/2020;351;14;365
10/2020;351;15;366
09/2020;344;15;359
08/2020;333;14;347
07/2020;333;14;347
06/2020;334;14;348
05/2020;332;15;347
03/2020;336;14;350
12/2019;342;16;358
09/2019;340;17;357
06/2019;340;18;358
03/2019;337;17;354
12/2018;336;16;352
09/2018;327;15;342
06/2018;331;15;346
03/2018;325;12;337
12/2017;319;11;330
09/2017;300;12;312
06/2017;318;13;331
03/2017;302;13;315
12/2016;289;12;301
09/2016;287;9;296
06/2016;276;10;286
03/2016;286;10;296
12/2015;285;10;295
09/2015;280;10;290
06/2015;290;10;300
03/2015;287;9;296
12/2014;277;10;287
09/2014;273;10;283
06/2014;268;11;279
03/2014;270;12;282
12/2013;264;12;276
09/2013;260;12;272
06/2013;262;11;273
03/2013;241;9;250
12/2012;243;11;254
09/2012;253;11;264
06/2012;268;10;278
03/2012;262;9;271

