﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Salou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:439057&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;4;1;5;1;1;2;4;5;9;2;5;7;18;22;40;3;0;3;22;2;24;8;3;11;24;3;27;0;0;0;86;42;128
De 20 a 24 anys;9;14;23;11;16;27;15;34;49;15;42;57;71;105;176;2;0;2;97;6;103;31;4;35;49;22;71;5;0;5;305;243;548
De 25 a 29 anys;36;19;55;41;53;94;61;65;126;31;71;102;99;127;226;6;0;6;101;7;108;54;8;62;42;31;73;1;0;1;472;381;853
De 30 a 34 anys;80;38;118;54;62;116;85;60;145;28;66;94;126;103;229;9;3;12;104;7;111;56;11;67;45;33;78;0;0;0;587;383;970
De 35 a 39 anys;91;53;144;55;46;101;79;52;131;41;53;94;92;103;195;8;1;9;103;9;112;63;6;69;53;34;87;0;1;1;585;358;943
De 40 a 44 anys;74;59;133;55;41;96;44;33;77;36;40;76;83;69;152;5;2;7;90;5;95;39;9;48;50;38;88;0;0;0;476;296;772
De 45 a 49 anys;93;49;142;40;43;83;37;26;63;21;38;59;51;79;130;2;1;3;77;7;84;51;5;56;34;18;52;0;1;1;406;267;673
De 50 a 54 anys;70;40;110;42;14;56;28;20;48;24;10;34;50;39;89;2;2;4;64;4;68;32;4;36;27;25;52;0;1;1;339;159;498
De 55 a 59 anys;45;21;66;24;11;35;26;12;38;17;5;22;30;29;59;4;1;5;44;2;46;24;1;25;29;15;44;0;3;3;243;100;343
De 60 a 64 anys;24;9;33;15;3;18;12;3;15;7;2;9;17;10;27;3;1;4;30;1;31;9;0;9;17;10;27;0;0;0;134;39;173
De 65 anys i més;7;4;11;5;3;8;5;1;6;3;1;4;4;9;13;0;0;0;5;3;8;4;2;6;5;2;7;0;0;0;38;25;63
Total;533;307;840;343;293;636;396;311;707;225;333;558;641;695;1336;44;11;55;737;53;790;371;53;424;375;231;606;6;6;12;3671;2293;5964

