﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Molsosa, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251364&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;1,93;7,38;4,00;6,00;0,00;0,00;0,41;19,72
2020;5,93;7,43;3,47;6,00;0,00;0,00;0,37;23,20
2019;1,99;6,76;3,45;6,00;0,00;0,00;0,37;18,57
2018;2,89;7,20;3,16;6,00;0,00;0,00;0,21;19,46
2017;3,44;4,20;2,62;6,00;0,00;0,00;0,15;16,41
2016;3,34;4,29;2,20;6,00;0,00;0,00;0,13;15,96
2015;2,25;4,63;2,34;10,00;0,00;0,00;0,05;19,26
2014;3,49;4,06;2,20;6,00;0,00;0,00;0,02;15,78
2013;1,79;4,10;2,10;4,50;0,00;0,00;0,01;12,50
2012;1,48;3,58;1,95;4,50;..;..;0,02;11,53
2011;2,73;3,65;1,61;..;..;..;0,02;8,01
2010;2,52;2,88;1,29;..;..;..;0,02;6,71
2009;1,68;3,16;1,27;..;0,15;2,26;1,69;10,21
2008;2,41;4,50;0,89;..;0,07;..;2,23;10,10
2007;1,38;4,52;0,92;..;..;0,77;2,33;9,92
2006;2,69;4,63;1,01;..;..;0,76;2,27;11,36
2005;1,49;2,32;2,10;..;..;0,95;2,01;8,87
2004;1,58;4,70;0,97;..;..;0,89;1,57;9,71
2003;2,27;4,30;1,04;..;..;1,01;1,51;10,13
2002;2,35;1,99;0,64;..;..;..;0,01;4,99
2001;1,66;1,65;0,14;..;..;..;..;3,45
2000;1,21;4,08;0,02;..;..;0,61;1,56;7,48

