﻿Nombre d'explotacions i superfície censada
Bigues i Riells del Fai
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080235&lang=en
;1999;1989;1982
      Total explot.;57;138;147
      Sense terres explot.;7;9;0
     Amb terres;;;
 total;;;
 explot.;50;129;147
 ha;567;1072;1456
 amb ramaderia;;;
 explot.;26;48;69
 ha;298;251;497
 sense ramaderia;;;
 explot.;24;81;78
 ha;269;821;959
 amb SAU;;;
 explot.;46;107;125
 ha;258;289;328
 amb altres terres;;;
 explot.;26;75;101
 ha;309;783;1127

