﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Alella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080039&lang=en
;2009
      Total;
 explot.;23
 jornades;8595
 UTA;35
     Mà d'obra familiar;
 total;
  explot.;19
 nombre persones;45
  jornades;3543
  UTA;14
 titular;
 nombre persones;19
  jornades;1715
  UTA;6
 altres familiars;
  explot.;18
 nombre persones;26
  jornades;1828
  UTA;8
       Mà d'obra assalariada;
 total;
  explot.;16
  jornades;5015
  UTA;21
 fixa;
  explot.;11
 nombre persones;26
  jornades;4626
  UTA;20
 eventual;
  explot.;8
  jornades;389
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;37
 UTA;0

