﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Santa Margarida de Montbui
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082508
;2009;1999
      Total;;
 explot.;51;52
 jornades;12972;12519
 UTA;50;48
     Mà d'obra familiar;;
 total;;
  explot.;48;48
 nombre persones;113;81
  jornades;10783;8484
  UTA;41;31
 titular;;
 nombre persones;48;48
  jornades;5682;6134
  UTA;20;22
 altres familiars;;
  explot.;36;19
 nombre persones;65;33
  jornades;5101;2350
  UTA;21;9
       Mà d'obra assalariada;;
 total;;
  explot.;10;23
  jornades;2126;3977
  UTA;8;17
 fixa;;
  explot.;8;5
 nombre persones;11;16
  jornades;1898;3648
  UTA;8;16
 eventual;;
  explot.;3;20
  jornades;228;329
  UTA;1;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;9;11
 jornades;64;58
 UTA;0;0

