﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Monistrol de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081271&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;23;4;0;0;28;51
Sense estudis;294;199;189;42;28;322
Primer grau;414;380;385;178;8;422
ESO,EGB, Batx. elemental;927;890;906;683;3;930
FP grau mitjà;79;77;78;66;3;82
FP grau superior;83;83;83;77;0;83
Batxillerat superior;201;196;196;183;0;201
Diplomatura;58;57;57;57;1;59
Llicenciatura i doctorat;79;77;77;76;2;81
Total;2158;1963;1971;1362;73;2231

