﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Masnou, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081189
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;69;708;1044;6;16446;18273
Homes;36;354;486;3;7803;8679
Dones;36;354;561;3;8646;9591
Estrangera;21;57;57;3;2013;2148
Homes;12;27;21;0;999;1059
Dones;9;30;36;0;1014;1089
Total;90;765;1101;9;18459;20421
Homes;45;381;504;6;8799;9738
Dones;45;384;594;3;9657;10683

