﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Montcada i Reixac. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:081252&lang=en
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;246;357
De 30 a 34 anys;644;840;1484
De 35 a 39 anys;853;853;1706
De 40 a 44 anys;861;1014;1875
De 45 a 49 anys;897;814;1712
De 50 a 54 anys;872;832;1704
De 55 a 59 anys;642;542;1185
De 60 a 64 anys;488;437;925
De 65 a 69 anys;443;456;899
De 70 a 74 anys;340;371;711
De 75 a 79 anys;374;341;715
De 80 a 84 anys;238;..;361
De 85 anys i més;..;..;..
Total;6891;6912;13804

