﻿Habitatges principals. Per problemes a l'entorn
Sentiu de Sió, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:250352&lang=en
;2001
Sorolls exteriors;
sí;2
no;152
Contaminació o mals olors;
sí;5
no;149
Poca neteja als carrers;
sí;5
no;149
Males comunicacions;
sí;4
no;150
Poques zones verdes;
sí;20
no;134
Delinqüència o vandalisme;
sí;2
no;152
Falta de serveis;
sí;2
no;152
Total habitatges;154

