﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Ràpita, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:431362
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;3959,84;0,00;3959,84
2020;0,00;3650,25;0,00;3650,25
2019;0,00;3495,36;0,00;3495,36
2018;0,00;3524,71;0,00;3524,71
2017;0,00;3558,65;0,00;3558,65
2016;353,32;3100,29;0,00;3453,61
2015;0,00;3404,60;0,00;3404,60
2014;0,00;3590,89;0,00;3590,89
2013;0,00;3889,80;0,00;3889,80
2012;..;3737,85;..;3737,85
2011;..;4020,23;..;4020,23
2010;..;4041,40;..;4041,40
2009;..;4670,89;..;4670,89
2008;..;4605,51;..;4605,51
2007;..;4509,73;..;4509,73
2006;..;6261,29;..;6261,29
2005;..;6679,04;..;6679,04
2004;..;6231,14;..;6231,14

