﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Joan Despí
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082172
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);2760;5170;5020;3440;16395
02/2024;2710;5155;5035;3410;16310
01/2024;2675;5120;5015;3380;16190
12/2023;2755;5110;5040;3380;16285
11/2023;2725;5115;5080;3415;16330
10/2023;2635;5075;5065;3380;16155
09/2023;2585;5110;5075;3375;16145
08/2023;2405;5040;5030;3275;15750
07/2023;2540;5075;5025;3270;15905
06/2023;2610;5120;5045;3265;16035
05/2023;2555;5175;5075;3275;16085
04/2023;2590;5210;5055;3265;16125
03/2023;2540;5190;5030;3245;16010
02/2023;2535;5140;5025;3215;15910
01/2023;2520;5130;5015;3190;15855
12/2022;2585;5140;5035;3180;15940
11/2022;2580;5135;5040;3180;15935
10/2022;2525;5115;5020;3160;15825
09/2022;2405;5110;5015;3135;15660
08/2022;2275;5045;4960;3050;15335
07/2022;2485;5130;4975;3055;15650
06/2022;2470;5135;4955;3040;15595
05/2022;2420;5135;5010;3045;15615
04/2022;2430;5145;5010;3025;15610
03/2022;2395;5130;4965;2995;15490
02/2022;2345;5080;4960;2985;15370
01/2022;2330;5105;4945;2980;15355
12/2021;2400;5145;4961;2997;15503
11/2021;2326;5126;4963;2990;15405
10/2021;2282;5129;4956;2959;15326
09/2021;2169;5110;4935;2935;15149
08/2021;2091;5016;4857;2884;14848
07/2021;2256;5124;4869;2894;15143
06/2021;2223;5119;4870;2873;15085
05/2021;2157;5164;4909;2876;15106
04/2021;2142;5178;4900;2855;15075
03/2021;2135;5167;4846;2827;14975
02/2021;2149;5196;4862;2845;15052
01/2021;2134;5202;4869;2820;15025
12/2020;2201;5227;4857;2800;15085
11/2020;2157;5299;4848;2809;15113
10/2020;2123;5336;4860;2800;15119
09/2020;2012;5332;4823;2776;14943
08/2020;1960;5290;4746;2736;14732
07/2020;2037;5333;4725;2708;14803
06/2020;1988;5365;4732;2692;14777
05/2020;2020;5389;4770;2705;14884
03/2020;2064;5460;4753;2673;14950
12/2019;2330;5652;4793;2699;15474
09/2019;2207;5673;4765;2635;15280
06/2019;2326;5795;4696;2589;15406
03/2019;2302;5842;4695;2559;15398
12/2018;2307;5874;4641;2537;15359
09/2018;2177;5916;4619;2504;15216
06/2018;2262;5971;4526;2449;15208
03/2018;2127;6015;4475;2413;15030
12/2017;2152;6001;4404;2364;14921
09/2017;2000;5952;4364;2361;14677
06/2017;2099;6149;4271;2272;14791
03/2017;2003;6161;4200;2258;14622
12/2016;2045;6115;4150;2230;14540
09/2016;1899;6141;4074;2203;14317
06/2016;2017;6157;4032;2157;14363
03/2016;1885;6136;3985;2116;14122
12/2015;1953;6116;3929;2089;14087
09/2015;1851;6138;3850;2033;13872
06/2015;1931;6173;3777;1993;13874
03/2015;1846;6153;3773;1966;13738
12/2014;1816;6052;3716;1956;13540
09/2014;1740;6056;3676;1912;13384
06/2014;1822;6096;3613;1845;13376
03/2014;1756;6042;3561;1832;13191
12/2013;1780;6018;3503;1814;13115
09/2013;1721;6022;3485;1776;13004
06/2013;1714;6115;3456;1760;13045
03/2013;1665;6099;3448;1720;12932
12/2012;1710;6180;3466;1700;13056
09/2012;1745;6306;3458;1728;13237
06/2012;1823;6384;3440;1729;13376
03/2012;1824;6429;3399;1714;13366

