﻿Granívors. Total explotacions i dimensió econòmica
Selva. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1243&geo=com:34&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
5. Granívors;11;1;3;5;5;9;4;19;5;4;9;75
501. Porcins;0;0;0;1;0;5;1;11;5;4;7;34
5011. Porcins de cria;0;0;0;1;0;1;0;1;1;0;0;4
5012. Porcins d'engreix;0;0;0;0;0;3;1;10;3;0;2;19
5013. Porcins de cria i eng...;0;0;0;0;0;1;0;0;1;4;5;11
502. Aviram;9;0;2;2;2;2;2;4;0;0;2;25
5021. Gallines ponedores;3;0;0;0;0;0;0;1;0;0;1;5
5022. Pollastres d'engreix;3;0;2;2;2;2;2;3;0;0;1;17
5023. Gallines ponedores i ...;3;0;0;0;0;0;0;0;0;0;0;3
503. Granívors diversos com...;2;1;1;2;3;2;1;4;0;0;0;16
5031. Porcins i aviram;0;0;0;0;0;0;0;0;0;0;0;0
5032. Porcins, aviram i alt...;2;1;1;2;3;2;1;4;0;0;0;16

