﻿Coneixement del català dels ocupats per professió (CCO94)
Serinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171903&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;86;85;84;82;74;1
Científics i intel·lectuals;29;29;28;29;27;0
Tècnics i prof. de suport;46;46;44;44;44;0
Empleats administratius;22;22;22;22;20;0
Serveis i venedors;44;43;41;40;39;1
Act. agràries i pesqueres;6;6;6;6;4;0
Indústria i construcció;87;85;77;77;71;2
Instal. ,maquinària, muntadors;62;61;57;57;52;1
Treballadors no qualificats;27;26;23;23;23;1
Forces armades;0;0;0;0;0;0
Total;409;403;382;380;354;6

