﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Tavèrnoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082750
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;24;3;27
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;6;16;22
Energia elèctrica, gas i aigua;0;0;0
Construcció;3;0;3
Comerç i reparacions;3;2;5
Hoteleria;9;12;21
Transport, emmagatzematge i comunicacions;0;1;1
Mediació financera;0;1;1
"Activitats immobiliàries, lloguer; serveis empresarials";1;3;4
Administració pública, defensa i SS obligatòria;2;1;3
Educació;0;0;0
Activitats sanitàries i veterinàries, serveis socials;0;0;0
"Altres activitats socials i serveis; serveis personals";1;0;1
Llars que ocupen personal domèstic;1;0;1
Organismes extraterritorials;0;0;0
Total;50;39;89

