﻿Population at 1 January. By nationality (continents), sex and five-year age group
Martorell. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:081141&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;418;416;834;7;3;10;1;0;1;129;129;258;0;7;7;13;4;17;17;14;31;585;573;1158
From 5 to 9 years;625;534;1159;5;4;9;1;2;3;121;119;240;3;8;11;9;22;31;14;18;32;778;707;1485
From 10 to 14 years;861;803;1664;8;4;12;0;3;3;64;61;125;2;4;6;8;17;25;14;25;39;957;917;1874
From 15 to 19 years;863;785;1648;6;6;12;2;2;4;64;47;111;5;6;11;22;16;38;20;18;38;982;880;1862
From 20 to 24 years;681;664;1345;8;14;22;3;1;4;183;66;249;7;10;17;22;27;49;24;15;39;928;797;1725
From 25 to 29 years;584;554;1138;9;13;22;2;5;7;192;105;297;4;27;31;48;38;86;34;14;48;873;756;1629
From 30 to 34 years;507;444;951;7;17;24;2;4;6;221;147;368;15;21;36;53;43;96;34;31;65;839;707;1546
From 35 to 39 years;532;556;1088;14;18;32;1;3;4;268;197;465;6;21;27;45;49;94;26;28;54;892;872;1764
From 40 to 44 years;828;804;1632;30;19;49;6;5;11;249;176;425;15;15;30;34;48;82;28;22;50;1190;1089;2279
From 45 to 49 years;1107;1082;2189;21;11;32;3;3;6;238;110;348;2;8;10;20;44;64;27;22;49;1418;1280;2698
From 50 to 54 years;1159;1039;2198;14;11;25;1;4;5;155;65;220;2;9;11;20;20;40;21;13;34;1372;1161;2533
From 55 to 59 years;920;822;1742;9;8;17;3;4;7;77;77;154;2;4;6;14;14;28;8;5;13;1033;934;1967
From 60 to 64 years;654;638;1292;17;5;22;0;2;2;62;45;107;1;6;7;6;17;23;4;2;6;744;715;1459
From 65 to 69 years;521;543;1064;3;4;7;2;2;4;32;21;53;0;3;3;4;10;14;2;0;2;564;583;1147
From 70 to 74 years;430;555;985;3;5;8;0;2;2;13;9;22;0;0;0;5;5;10;0;1;1;451;577;1028
From 75 to 79 years;429;556;985;2;2;4;0;0;0;11;6;17;0;2;2;4;3;7;0;0;0;446;569;1015
From 80 to 84 years;294;378;672;0;2;2;0;1;1;3;8;11;0;0;0;3;2;5;2;0;2;302;391;693
85 years and over;282;533;815;0;1;1;0;1;1;1;3;4;0;0;0;0;1;1;0;0;0;283;539;822
Total;11695;11706;23401;163;147;310;27;44;71;2083;1391;3474;64;151;215;330;380;710;275;228;503;14637;14047;28684

