﻿Conreus herbacis: hortalisses
Jonquera, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:170865
;1999;1989;1982
     Total;;;
 explot.;6;17;25
 ha;1;3;7
      Secà;;;
 explot.;1;0;1
 ha;0;0;0
       Regadiu;;;
 explot.;5;17;25
 ha;1;3;7
     En terreny de conreu;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;6;17;24
 ha;1;3;7
 secà;;;
 explot.;1;0;1
 ha;0;0;0
 regadiu;;;
 explot.;5;17;24
 ha;1;3;7
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

