﻿Habitatges principals. Per superfície útil i any de construcció
Naut Aran. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:250254
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;2;0;0;0;0;0;4;3;9
De 41 a 50 m²;2;1;0;0;0;0;7;3;13
De 51 a 60 m²;11;0;0;0;0;0;4;2;17
De 61 a 70 m²;9;1;0;1;1;1;4;3;20
De 71 a 80 m²;25;3;0;2;0;2;4;2;38
De 81 a 90 m²;10;1;0;0;0;1;33;13;58
De 91 a 100 m²;15;5;0;0;0;0;13;8;41
De 101 a 110 m²;8;1;0;0;0;0;1;1;11
De 111 a 120 m²;4;3;0;0;0;2;5;5;19
De 121 a 130 m²;2;2;1;2;0;0;3;4;14
De 131 a 140 m²;5;0;0;0;0;0;1;0;6
De 141 a 150 m²;5;2;0;0;0;4;4;6;21
De 151 a 180 m²;7;2;0;0;0;2;3;4;18
De 181 a 210 m²;3;2;0;0;0;4;5;1;15
Més de 210 m²;5;2;0;0;0;0;0;1;8
Total;113;25;1;5;1;16;91;56;308

