﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Roses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:171523
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;499;437;10;12;2858;982;4798
Resta Unió Europea;35;27;0;0;86;34;182
Resta d'Europa;4;1;1;0;25;19;50
Àfrica;1;8;0;1;192;154;356
Amèrica del N. i cent.;1;3;0;0;3;4;11
Amèrica del Sud;4;6;0;1;27;19;57
Àsia i Oceania;0;1;0;0;2;4;7
Total estrangera;45;46;1;2;335;234;663
Total;544;483;11;14;3193;1216;5461

