﻿Maquinària propietat exclusiva de l'explotació (I)
Oluges, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:251522
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;35
 nombre tractors;49
 menys de 55 CV;
  explot.;5
 nombre tractors;5
 de 55 a 81 CV;
  explot.;21
 nombre tractors;26
 de 82 a 135 CV;
  explot.;13
 nombre tractors;15
 més de 135 CV;
  explot.;2
 nombre tractors;3
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;12
 nombre màquines;12
         Recol·lectores de cereals;
  explot.;7
 nombre màquines;7
          Altres recol·lectores;
  explot.;0
 nombre màquines;0

