﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Total
Reus
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8217&geo=mun:431233&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;167;+;4013;+;917;+
2017-2021;172;+;4047;+;928;+
2016-2020;172;+;4120;+;942;+
2015-2019;170;+;4048;+;926;+
2014-2018;174;+;4084;+;936;+
2013-2017;171;+;4034;+;924;+
2012-2016;171;+;4111;+;939;+
2011-2015;178;+;4127;+;948;+
2010-2014;180;+;4130;+;951;+
2009-2013;179;+;4266;+;976;+

