﻿Nombre d'explotacions i superfície censada
Gualba
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:080977&lang=en
;2009;1999
      Total explot.;9;12
      Sense terres explot.;0;1
     Amb terres;;
 total;;
 explot.;9;11
 ha;418;821
 amb ramaderia;;
 explot.;7;10
 ha;251;709
 sense ramaderia;;
 explot.;2;1
 ha;167;112
 amb SAU;;
 explot.;9;11
 ha;92;92
 amb altres terres;;
 explot.;6;7
 ha;326;728

