﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Santa Coloma de Farners. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:171805&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;320;291;30;17;8;328
Total primer grau;549;539;518;475;7;556
EGB 1a.etapa;537;529;513;474;4;541
Educació especial;12;10;5;1;3;15
Total segon grau;791;784;781;768;5;796
EGB 2a etapa;384;380;377;370;2;386
FP 1r grau;131;131;131;129;2;133
FP 2n grau;40;39;39;38;0;40
BUP i COU;226;226;226;223;0;226
Altres ensenyaments 2n grau;10;8;8;8;1;11
Total tercer grau;175;174;174;170;0;175
Arquitectura i eng. tècniques;15;15;15;15;0;15
Altres escoles universitàries;32;32;32;31;0;32
Facul. o col. univ. 1r, 2n cicle;102;101;101;98;0;102
Escoles tec. super. 1r, 2n cicle;15;15;15;15;0;15
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;5;5;5;5;0;5
Altres ensenyaments 3r.cicle;5;5;5;5;0;5
Total no classificables;162;145;142;135;40;202
FP ocupacional;7;7;7;7;0;7
Altres ensenyaments;155;138;135;128;40;195

