﻿Estimacions de població vinculada no resident ETCA, per trimestre
Gavà
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:080898
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;3826;4405;5022;4041;4327;46405;50732
2014;3704;4104;4800;3957;4144;46326;50470
2013;3705;4261;5084;3796;4213;46377;50590
2012;3731;4186;4844;3744;4126;46488;50614
2011;3714;4183;4972;3606;4120;46250;50370
2010;4107;4640;5412;3865;4507;46383;50890
2009;4341;4520;5921;4292;4768;45994;50762
2008;4281;5226;6305;4438;5057;45190;50247
2007;4312;4749;5391;4278;4684;44678;49362
2006;4082;4510;5175;4034;4453;44531;48984
2005;3621;4422;5073;3794;4229;44210;48439
2004;3832;4242;5127;3622;4205;43242;47447
2003;4276;4090;4955;3668;4235;42304;46539
2002;4195;4921;5704;4091;4719;41162;45881

