﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Castellserà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250707
;2009;1999
      Total;;
 explot.;114;122
 jornades;24862;23334
 UTA;98;98
     Mà d'obra familiar;;
 total;;
  explot.;105;107
 nombre persones;207;150
  jornades;15225;13629
  UTA;59;55
 titular;;
 nombre persones;105;107
  jornades;10405;11485
  UTA;38;47
 altres familiars;;
  explot.;68;33
 nombre persones;102;43
  jornades;4820;2144
  UTA;21;9
       Mà d'obra assalariada;;
 total;;
  explot.;32;68
  jornades;8116;9564
  UTA;32;42
 fixa;;
  explot.;28;20
 nombre persones;55;35
  jornades;6950;6161
  UTA;27;27
 eventual;;
  explot.;8;57
  jornades;1166;3403
  UTA;5;15
            Mà d'obra autònoms o empreses de serveis;;
 explot.;37;17
 jornades;1521;142
 UTA;7;1

