﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Santa Maria de Palautordera. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082592&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;1;18;37;86;256;491;250;133;91;1363
Nascuts a Catalunya;0;2;0;0;6;9;13;10;13;53
Nascuts a Barcelona;0;2;0;0;6;8;11;9;11;47
Nascuts a Girona;0;0;0;0;0;1;2;1;2;6
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;1;16;35;82;247;470;214;84;47;1196
Nascuts a Andalusia;0;5;22;56;191;297;119;37;18;745
Nascuts a Aragó;0;2;2;0;4;6;1;4;1;20
Nascuts a Astúries;0;1;0;0;1;1;7;1;2;13
Nascuts a les Balears;0;0;0;0;2;2;2;4;1;11
Nascuts a les Canàries;0;0;0;0;0;0;0;2;1;3
Nascuts a Cantàbria;0;0;0;0;0;1;0;0;0;1
Nascuts a Castella-la Manxa;0;0;0;7;2;23;11;2;1;46
Nascuts a Castella i Lleó;0;0;1;3;9;30;11;9;1;64
Nascuts a la Comunitat Valenciana;1;3;4;7;4;8;3;2;3;35
Nascuts a Extremadura;0;0;0;1;15;72;46;5;5;144
Nascuts a Galícia;0;0;0;0;4;8;2;6;11;31
Nascuts a Madrid;0;0;1;2;4;6;2;8;1;24
Nascuts a Múrcia;0;5;4;5;9;10;2;1;0;36
Nascuts a Navarra;0;0;0;0;1;2;0;0;0;3
Nascuts al País Basc;0;0;1;1;0;3;5;2;2;14
Nascuts a la Rioja;0;0;0;0;0;0;0;0;0;0
Nascuts a Ceuta o Melilla;0;0;0;0;1;1;3;1;0;6
Nascuts a l'estranger;0;0;2;4;3;12;23;39;31;114

