﻿Población a 1 de enero. Por sexo y edad año a año
Garrigues. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=com:18&lang=es
;Hombres;Mujeres;Total
0 años;69;63;132
1 año;55;62;117
2 años;78;73;151
3 años;87;61;148
4 años;74;62;136
5 años;88;89;177
6 años;71;80;151
7 años;72;92;164
8 años;72;75;147
9 años;100;88;188
10 años;87;88;175
11 años;102;88;190
12 años;106;88;194
13 años;97;88;185
14 años;87;88;175
15 años;104;75;179
16 años;87;67;154
17 años;105;77;182
18 años;101;87;188
19 años;109;87;196
20 años;92;83;175
21 años;96;77;173
22 años;94;84;178
23 años;112;76;188
24 años;88;73;161
25 años;101;79;180
26 años;111;70;181
27 años;89;81;170
28 años;86;91;177
29 años;104;88;192
30 años;112;77;189
31 años;109;88;197
32 años;120;72;192
33 años;148;104;252
34 años;126;86;212
35 años;109;119;228
36 años;114;119;233
37 años;109;95;204
38 años;127;103;230
39 años;150;112;262
40 años;131;102;233
41 años;151;132;283
42 años;182;134;316
43 años;152;137;289
44 años;159;107;266
45 años;164;126;290
46 años;165;129;294
47 años;167;129;296
48 años;130;131;261
49 años;173;131;304
50 años;143;119;262
51 años;154;112;266
52 años;145;110;255
53 años;154;112;266
54 años;142;129;271
55 años;146;117;263
56 años;135;106;241
57 años;153;142;295
58 años;153;151;304
59 años;162;118;280
60 años;150;120;270
61 años;128;121;249
62 años;154;135;289
63 años;128;116;244
64 años;125;128;253
65 años;109;122;231
66 años;118;124;242
67 años;141;109;250
68 años;116;101;217
69 años;123;104;227
70 años;93;101;194
71 años;110;105;215
72 años;105;107;212
73 años;115;122;237
74 años;98;127;225
75 años;97;101;198
76 años;99;124;223
77 años;90;93;183
78 años;100;105;205
79 años;82;73;155
80 años;54;69;123
81 años;65;97;162
82 años;29;34;63
83 años;43;66;109
84 años;64;67;131
85 años;60;84;144
86 años;51;81;132
87 años;58;73;131
88 años;51;80;131
89 años;45;59;104
90 años;27;51;78
91 años;29;53;82
92 años;30;53;83
93 años;23;33;56
94 años;10;22;32
95 años;6;19;25
96 años;7;11;18
97 años;6;11;17
98 años;2;9;11
99 años;4;7;11
100 años o más;2;9;11
Total;9956;9055;19011

