﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Argentona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080095&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;4;11;13;12;8;8;7;8;6;1;81
dones;0;2;5;1;0;2;1;4;0;2;0;17
total;3;6;16;14;12;10;9;11;8;8;1;98
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;23;65;126;136;128;121;103;90;55;33;8;888
dones;8;57;87;101;78;67;62;45;34;12;7;558
total;31;122;213;237;206;188;165;135;89;45;15;1446
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;2;5;3;2;1;8;5;2;0;0;28
dones;0;0;1;1;0;0;3;1;0;0;0;6
total;0;2;6;4;2;1;11;6;2;0;0;34
Construcció;;;;;;;;;;;;
homes;21;49;50;53;55;35;44;38;36;13;6;400
dones;0;6;4;5;4;6;4;3;2;1;3;38
total;21;55;54;58;59;41;48;41;38;14;9;438
Comerç i reparació;;;;;;;;;;;;
homes;15;41;37;54;50;35;46;45;28;18;3;372
dones;10;52;64;42;39;40;35;18;30;10;5;345
total;25;93;101;96;89;75;81;63;58;28;8;717
Hostaleria;;;;;;;;;;;;
homes;5;7;13;10;16;8;7;8;14;7;1;96
dones;3;18;15;5;10;10;9;7;5;2;1;85
total;8;25;28;15;26;18;16;15;19;9;2;181
Transport i comunicacions;;;;;;;;;;;;
homes;2;12;21;23;31;21;14;19;12;6;0;161
dones;2;5;7;9;6;3;5;1;0;1;1;40
total;4;17;28;32;37;24;19;20;12;7;1;201
Mediació financera;;;;;;;;;;;;
homes;0;1;8;12;12;12;17;9;5;4;1;81
dones;1;4;10;6;3;2;5;1;0;0;0;32
total;1;5;18;18;15;14;22;10;5;4;1;113
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;20;41;36;45;26;22;19;13;5;0;229
dones;3;11;23;25;19;19;10;13;7;2;0;132
total;5;31;64;61;64;45;32;32;20;7;0;361
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;8;11;19;21;23;16;16;12;5;0;131
dones;1;2;21;15;20;9;8;5;4;0;3;88
total;1;10;32;34;41;32;24;21;16;5;3;219
Educació;;;;;;;;;;;;
homes;0;5;12;7;15;26;10;10;6;3;1;95
dones;2;11;19;35;41;37;19;14;7;2;0;187
total;2;16;31;42;56;63;29;24;13;5;1;282
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;5;3;7;12;7;13;6;1;2;0;56
dones;0;25;28;29;26;23;29;14;8;1;2;185
total;0;30;31;36;38;30;42;20;9;3;2;241
Altres serveis;;;;;;;;;;;;
homes;1;5;13;10;7;17;6;6;9;2;1;77
dones;4;8;11;14;9;11;12;14;3;3;0;89
total;5;13;24;24;16;28;18;20;12;5;1;166
Personal domèstic;;;;;;;;;;;;
homes;1;0;0;1;0;2;1;2;1;2;1;11
dones;1;1;2;1;4;6;5;5;5;4;2;36
total;2;1;2;2;4;8;6;7;6;6;3;47
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;73;224;351;384;406;342;315;280;202;106;23;2706
dones;35;202;298;289;259;235;207;145;105;40;24;1839
total;108;426;649;673;665;577;522;425;307;146;47;4545

