﻿Bovins
Pobla de Claramunt, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:081653
;1999;1989
     Total bovins;;
 explot.;2;2
 caps;53;58
     Vaques;;
 total;;
 explot.;2;1
 caps;39;30
 de llet;;
 explot.;2;1
 caps;37;30
 altres;;
 explot.;1;0
 caps;2;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;1
 caps;1;1
 mascles;;
 explot.;1;1
 caps;1;1
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;2
 caps;9;17
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;1;2
 caps;9;17
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;1
 caps;4;10
 mascles;;
 explot.;0;1
 caps;0;1
 femelles;;
 explot.;1;1
 caps;4;9

