﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Pobla de Cérvoles, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251692&lang=es
;1999;1989
     Total;;
 explot.;155;159
 UDE;1167;1203
     UDE;;
 <1;;
 explot.;13;40
 UDE;7;20
 1 a <2;;
 explot.;23;25
 UDE;36;33
 2 a <4;;
 explot.;35;35
 UDE;99;101
 4 a <6;;
 explot.;22;29
 UDE;108;145
 6 a <8;;
 explot.;11;13
 UDE;76;89
 8 a <12;;
 explot.;26;11
 UDE;251;103
 12 a <16;;
 explot.;11;2
 UDE;151;27
 16 a <40;;
 explot.;11;2
 UDE;268;42
 40 a <60;;
 explot.;2;0
 UDE;98;0
 60 a <100;;
 explot.;1;1
 UDE;72;82
 >=100;;
 explot.;0;1
 UDE;0;561

