﻿Migracions. Totals
Vilassar de Mar
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082191&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;768;943;784;896;887;835;742;889;876;893;893;744;820;866;915;763;936;805;906;869;915;696;768;824;1130
 emigracions;886;877;707;756;855;766;707;707;662;736;735;675;726;777;659;869;932;992;1062;896;862;650;738;725;649
 saldo migratori;-118;66;77;140;32;69;35;182;214;157;158;69;94;89;256;-106;4;-187;-156;-27;53;46;30;99;481
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;65;75;71;79;69;84;74;94;107;90;116;94;92;115;115;92;75;90;103;79;94;72;80;68;90
 emigracions;128;95;93;96;133;90;115;76;98;118;114;97;110;107;129;162;143;90;120;102;93;81;71;80;92
 saldo migratori;-63;-20;-22;-17;-64;-6;-41;18;9;-28;2;-3;-18;8;-14;-70;-68;0;-17;-23;1;-9;9;-12;-2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;324 (b);229;101;217;171;197;130;137;124;112;89;159;174;184;216;245;217;221;275;190;141;189;165;89;57
 emigracions;123 (b);86;91;101;40;75;123;140;115;127;126;149;135;190;167;110;112;57;26;32;27;..;..;..;..
 saldo migratori;201;143;10;116;131;122;7;-3;9;-15;-37;10;39;-6;49;135;105;164;249;158;114;..;..;..;..
          Saldo migratori total;20;189;65;239;99;185;1;197;232;114;123;76;115;91;291;-41;41;-23;76;108;168;..;..;..;..

