﻿Impost de béns immobles de naturalesa rústica (IBI)
Bescanó
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:170209&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;409;4737;42264;11582;103
2021;1989;2001;409;4623;41292;11303;101
2020;1989;2001;410;4615;41226;11256;101
2019;1989;2001;408;4591;40859;11252;100
2018;1989;2001;404;4498;39911;11134;99
2017;1989;2001;386;2803;24330;7262;63
2016;1989;2001;386;2770;24116;7177;62
2015;1989;2001;385;2772;24153;7200;63
2014;1989;2001;383;2752;24040;7185;63
2013;1989;2001;357;2751;24075;7706;67
2012;1989;2001;357;2766;24261;7748;68
2011;1989;2001;339;2787;19954;8221;59
2010;1989;2001;480;2655;23127;5531;48
2009;1989;2001;469;2628;22894;5603;49
2008;1989;2001;484;2763;23482;5709;49
2007;1989;2001;482;2710;22334;5622;46
2006;1989;1994;475;2396;19168;5044;40

