﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Ribera d'Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=com:30&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;296;292;588;287;248;536;152;181;333;..;..;..;..;..;..;..;..;..
De 5 a 9 anys;480;494;973;480;494;973;471;477;948;459;474;933;425;413;838;0;0;0
De 10 a 14 anys;546;576;1121;527;557;1084;527;552;1079;527;557;1084;519;532;1051;..;..;..
De 15 a 19 anys;493;480;973;455;477;932;442;477;919;439;473;912;417;445;863;..;..;..
De 20 a 24 anys;672;615;1287;641;603;1244;630;530;1160;622;530;1152;583;520;1103;..;..;..
De 25 a 29 anys;857;682;1539;743;670;1413;636;583;1219;636;578;1214;592;541;1133;..;..;..
De 30 a 34 anys;939;827;1766;840;819;1658;738;642;1381;695;678;1373;655;558;1214;..;..;..
De 35 a 39 anys;915;644;1559;875;644;1520;679;578;1257;709;602;1311;617;538;1155;..;0;..
De 40 a 44 anys;858;814;1673;845;713;1559;727;628;1356;668;626;1295;570;548;1118;..;..;..
De 45 a 49 anys;827;775;1602;787;761;1548;636;680;1316;686;715;1400;523;576;1099;..;..;..
De 50 a 54 anys;924;813;1737;875;813;1688;760;718;1478;814;782;1597;511;477;988;..;0;..
De 55 a 59 anys;740;783;1524;723;779;1503;607;739;1346;663;749;1413;381;422;803;..;..;..
De 60 a 64 anys;656;629;1286;629;582;1211;573;502;1075;585;531;1116;293;252;546;..;..;74
De 65 a 69 anys;673;689;1362;638;611;1249;521;515;1036;531;499;1031;187;233;420;..;..;113
De 70 a 74 anys;412;460;872;393;439;832;363;372;735;358;325;683;183;74;257;..;..;..
De 75 a 79 anys;597;517;1114;574;502;1076;450;393;844;477;338;815;117;74;191;..;..;..
De 80 a 84 anys;395;566;961;395;542;937;353;488;840;338;421;759;86;95;181;0;..;..
De 85 anys i més;309;583;891;309;583;891;266;473;739;238;434;672;96;125;221;0;0;0
Total;11588;11239;22826;11016;10837;21852;9533;9528;19060;9451;9356;18807;6760;6469;13229;572;402;974

