﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Manresa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:081136
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;50205;50750;51116;51484;51322;51117;51029;50672;50681;50633;50558;50535;50243;50196;50001;49782;49361;48970;48566;48236;47782;47381;47721
Barcelona;48324;48826;49132;49436;49246;49022;48924;48562;48545;48462;48360;48300;47980;47897;47650;47374;46947;46488;46065;45698;45225;44759;45047
Girona;325;325;337;340;333;337;348;344;339;344;334;343;342;340;340;346;350;342;339;339;330;329;341
Lleida;1250;1288;1337;1391;1436;1457;1468;1490;1511;1551;1583;1614;1638;1679;1719;1763;1766;1842;1866;1900;1928;1986;2016
Tarragona;306;311;310;317;307;301;289;276;286;276;281;278;283;280;292;299;298;298;296;299;299;307;317
Resta d'Espanya;9047;9355;9640;9920;10109;10249;10410;10693;10964;11235;11517;11777;12032;12331;12610;12849;13072;13337;13508;13712;13883;14102;14311
Andalusia;4662;4805;4973;5132;5255;5357;5450;5631;5780;5934;6130;6293;6407;6586;6783;6945;7099;7263;7367;7484;7606;7749;7859
Aragó;492;502;526;549;561;574;580;602;625;656;676;693;713;730;740;753;767;786;799;821;820;840;860
Principat d'Astúries;134;149;143;142;149;147;152;153;158;153;145;154;155;155;163;165;163;164;161;163;166;171;167
Illes Balears;110;116;113;95;93;93;87;79;73;73;75;72;74;67;70;64;60;62;60;58;56;59;60
Canàries;57;57;60;58;52;49;45;44;47;43;40;27;30;31;26;28;30;30;27;29;30;28;24
Cantàbria;38;40;45;41;39;40;44;43;46;52;57;56;55;60;60;63;61;59;56;58;58;59;61
Castella - la Manxa;1025;1061;1099;1156;1195;1243;1286;1322;1362;1378;1406;1427;1467;1507;1549;1578;1606;1660;1697;1736;1775;1800;1845
Castella i Lleó;649;690;717;733;762;784;796;816;838;862;885;904;917;932;948;969;986;1007;1003;1017;1033;1053;1067
Comunitat Valenciana;342;349;358;370;361;329;322;318;308;315;312;311;319;323;316;307;313;320;315;315;310;308;307
Extremadura;545;573;592;610;627;637;651;668;677;693;702;728;744;758;774;796;805;807;820;826;836;840;863
Galícia;248;255;255;265;256;252;261;268;270;280;282;286;286;286;300;309;296;293;291;289;288;284;289
Comunitat de Madrid;243;254;251;241;237;240;231;234;236;227;229;221;236;238;234;225;231;233;233;232;219;218;208
Regió de Múrcia;170;172;186;194;203;199;201;214;226;235;235;241;252;261;263;260;269;271;283;287;296;313;316
Comunitat Foral de Navarra;67;68;65;69;69;69;73;75;84;88;95;102;106;107;100;106;109;119;124;130;130;132;138
País Basc;108;109;107;114;104;102;100;97;100;106;111;116;120;131;124;127;124;116;114;120;119;118;114
Rioja, La;29;28;28;31;30;31;30;30;31;33;32;34;36;38;43;46;44;44;46;48;49;48;50
Ceuta i Melilla;128;127;122;120;116;103;101;99;103;107;105;112;115;121;117;108;109;103;112;99;92;82;83
Estranger;18200;18087;17489;16310;14819;13786;13313;13290;13652;14302;14495;14277;13934;14031;12442;10509;9339;8036;6431;5321;3775;2446;1710
Total;77452;78192;78245;77714;76250;75152;74752;74655;75297;76170;76570;76589;76209;76558;75053;73140;71772;70343;68505;67269;65440;63929;63742

