﻿Població. Per sexe i estat civil (agregat)
Calella
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:080351&lang=en
;2011
Solters;
homes;4294
dones;3605
total;7899
Casats;
homes;4007
dones;3503
total;7510
Alguna vegada casats;
homes;654
dones;1893
total;2546
Total;
homes;8955
dones;9001
total;17955

