﻿Population. By year of arrival in the municipality
Castellbell i el Vilar
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080538&lang=en
;2021
2020;294
2019;249
2018;198
2017;117
2016;102
2011-2015;354
2001_2010;810
1991-2000;231
1981-1990;96
Before 1981;411
He has always lived there;990
Total;3852

