﻿Població. Per sexe, edat i estat civil. Homes
Catalunya. 2020
Unitats: Milers.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecll&n=10722
;Solters;Casats;Vidus;Separats;Divorciats;Total
De 0 a 4 anys;176,7;z;z;z;z;176,7
De 5 a 9 anys;204,9;z;z;z;z;204,9
De 10 a 14 anys;221,6;z;z;z;z;221,6
De 15 a 19 anys;208,8;..;..;..;..;208,8
De 20 a 24 anys;197,5;..;..;..;..;200,4
De 25 a 29 anys;185,7;26,5;..;..;..;212,6
De 30 a 34 anys;153,9;63,8;..;..;..;222,5
De 35 a 39 anys;139,9;106,4;..;3,3;10,7;260,4
De 40 a 44 anys;115,4;184,4;..;8,2;14,9;323,3
De 45 a 49 anys;86,5;195,2;..;9,4;24,2;316,3
De 50 a 54 anys;55,2;189,4;..;9,0;28,5;283,1
De 55 a 59 anys;44,3;169,8;4,3;7,4;22,3;248,2
De 60 a 64 anys;27,8;153,7;4,9;7,9;19,7;214,1
De 65 a 69 anys;13,2;138,1;5,6;6,3;11,0;174,2
De 70 a 74 anys;9,1;135,1;8,2;4,6;10,3;167,4
De 75 a 79 anys;7,9;89,2;11,6;..;..;112,3
De 80 a 84 anys;2,8;60,0;13,0;..;..;79,8
De 85 anys i més;3,8;45,6;31,4;..;..;82,6
Total;1855,3;1560,0;81,5;62,8;149,6;3709,2
Errors de mostreig relatius. Població. Per sexe, edat i estat civil. Homes
Catalunya. 2020
Unitats: %.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecll&n=10722
;Solters;Casats;Vidus;Separats;Divorciats;Total
De 0 a 4 anys;z;z;z;z;z;z
De 5 a 9 anys;z;z;z;z;z;z
De 10 a 14 anys;z;z;z;z;z;z
De 15 a 19 anys;0,0;..;..;..;..;z
De 20 a 24 anys;0,6;..;..;..;..;z
De 25 a 29 anys;1,9;13,1;..;..;..;z
De 30 a 34 anys;3,2;7,5;..;..;..;z
De 35 a 39 anys;3,8;4,7;..;32,8;23,8;z
De 40 a 44 anys;4,8;3,1;..;20,7;16,7;z
De 45 a 49 anys;6,1;2,8;..;19,9;12,6;z
De 50 a 54 anys;7,3;2,6;..;19,3;11,1;z
De 55 a 59 anys;8,3;2,7;27,5;21,7;11,3;z
De 60 a 64 anys;11,3;2,5;26,0;19,9;12,9;z
De 65 a 69 anys;15,6;2,3;25,4;23,5;17,6;z
De 70 a 74 anys;18,9;2,1;18,2;27,1;18,0;z
De 75 a 79 anys;22,5;4,6;16,2;..;..;3,8
De 80 a 84 anys;30,7;6,2;14,8;..;..;5,2
De 85 anys i més;37,3;7,2;10,1;..;..;5,0
Total;0,8;1,0;5,8;7,4;5,3;z

