﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Taradell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082785&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;8;7;169;14;40;240
Tècnics i professionals científics i intel·lectuals;9;42;19;174;10;16;270
Tècnics i professionals de suport;16;26;9;203;9;19;282
Empleats administratius;6;26;12;182;6;8;240
Treballadors de serveis i venedors de comerç;5;40;6;273;12;23;359
Treballadors qualificats en act. agràries i pesqueres;1;4;1;57;0;17;80
Artesans i treballadors qualificats de les indústries i la construcció;10;20;6;608;20;36;700
Operadors d'instal·lacions i maquinària, i muntadors;2;7;3;222;7;21;262
Treballadors no qualificats;10;28;6;126;1;11;182
Forces armades;0;0;0;0;0;0;0
Total;61;201;69;2014;79;191;2615

