﻿Population. By marital status, nationality, sex and five-year age group
Priorat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:29&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;1878;1404;3279;1863;1671;3534;129;588;717;264;219;483;108;51;156;4239;3933;8172
Less than 15 years;489;453;942;0;0;0;0;0;0;0;0;0;0;0;0;486;453;939
From 15 to 19 years;180;159;342;0;0;0;0;0;0;0;0;0;0;0;0;180;159;339
From 20 to 24 years;177;162;339;0;0;0;0;0;0;0;3;3;0;0;0;177;162;339
From 25 to 29 years;159;135;294;6;15;21;0;0;0;0;3;3;0;0;0;168;153;318
From 30 to 34 years;129;111;240;33;57;90;0;0;0;3;3;3;21;12;30;183;180;366
From 35 to 39 years;141;84;228;84;78;162;0;0;0;15;9;24;15;6;21;255;177;432
From 40 to 44 years;144;78;222;129;141;273;0;0;3;21;33;54;21;6;21;318;261;576
From 45 to 49 years;120;57;177;186;165;354;3;6;6;42;45;84;21;9;30;369;282;651
From 50 to 54 years;90;42;132;201;174;375;3;9;12;33;36;66;9;0;12;336;258;597
From 55 to 59 years;63;30;96;210;234;444;6;15;21;45;39;84;18;6;24;342;327;666
From 60 to 64 years;57;24;84;243;216;459;9;27;39;33;18;51;3;3;3;342;288;630
From 65 to 69 years;36;18;54;207;186;393;9;39;48;30;18;48;0;3;3;279;264;546
From 70 to 74 years;33;18;51;204;168;372;15;60;78;18;9;27;3;0;3;273;255;528
From 75 to 79 years;24;12;36;165;117;282;12;84;96;15;9;21;3;0;3;216;219;438
From 80 to 84 years;21;6;24;93;69;162;15;102;120;9;3;9;3;3;3;138;180;318
85 years and over;9;15;24;102;42;144;54;246;300;3;3;6;3;0;6;171;309;483
Foreigner;270;180;450;195;219;414;3;9;9;18;18;33;126;78;204;612;501;1110
Less than 15 years;63;66;129;0;0;0;0;0;0;0;0;0;0;0;0;63;66;132
From 15 to 19 years;24;9;36;0;0;0;0;0;0;0;0;0;12;3;15;39;12;51
From 20 to 24 years;21;18;39;3;6;6;0;0;0;0;0;0;12;6;18;36;27;66
From 25 to 29 years;21;12;33;6;12;18;0;0;0;0;0;0;21;9;30;48;33;81
From 30 to 34 years;39;18;60;21;30;54;0;0;0;3;0;3;18;9;27;81;63;141
From 35 to 39 years;27;12;42;21;45;66;0;0;0;3;3;6;15;9;21;66;66;132
From 40 to 44 years;27;12;39;39;39;78;0;0;0;6;3;6;15;3;18;81;57;138
From 45 to 49 years;21;9;27;33;27;57;0;0;0;3;6;9;9;9;18;60;51;111
From 50 to 54 years;12;3;15;30;21;48;0;0;0;3;0;3;9;3;12;51;27;81
From 55 to 59 years;6;0;9;15;27;39;0;0;3;0;3;3;6;9;12;24;39;63
From 60 to 64 years;6;6;9;15;6;21;3;3;3;0;3;0;3;6;12;27;21;48
From 65 to 69 years;3;3;6;0;3;3;0;0;0;0;0;0;6;3;9;9;9;18
From 70 to 74 years;0;3;3;6;3;9;0;3;3;0;0;3;0;3;3;12;12;24
From 75 to 79 years;0;3;0;3;0;3;0;3;3;0;0;0;3;3;3;6;9;12
From 80 to 84 years;0;0;0;3;0;3;0;3;3;3;0;3;0;0;3;6;3;9
85 years and over;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3
Total;2148;1587;3729;2058;1887;3948;129;597;726;282;234;519;234;126;363;4854;4428;9285
Less than 15 years;552;519;1071;0;0;0;0;0;0;0;0;0;0;0;0;549;519;1071
From 15 to 19 years;207;171;378;0;0;0;0;0;0;0;0;0;12;3;15;216;174;393
From 20 to 24 years;198;180;378;0;6;9;0;0;0;0;3;3;15;6;18;216;192;408
From 25 to 29 years;180;147;327;15;30;42;0;0;0;0;3;3;21;9;27;216;183;399
From 30 to 34 years;171;126;300;57;90;147;0;0;0;6;3;6;36;18;57;267;240;507
From 35 to 39 years;171;96;267;105;120;225;0;0;0;15;12;27;27;12;42;321;243;564
From 40 to 44 years;168;90;261;168;180;348;0;3;0;27;36;60;33;9;42;399;318;714
From 45 to 49 years;138;66;207;219;192;411;3;6;6;45;48;93;30;21;51;432;333;765
From 50 to 54 years;99;48;147;234;192;426;3;9;9;36;33;69;18;6;24;387;288;678
From 55 to 59 years;69;33;102;225;258;486;6;18;21;45;39;87;21;15;36;363;366;729
From 60 to 64 years;63;27;93;258;225;480;9;30;39;36;18;54;6;9;12;369;309;678
From 65 to 69 years;36;21;60;207;189;396;9;36;48;30;18;48;6;6;12;288;273;564
From 70 to 74 years;36;18;54;210;174;384;18;63;81;21;9;27;3;6;9;285;270;555
From 75 to 79 years;24;12;39;168;120;288;12;84;96;12;9;21;3;3;9;222;228;450
From 80 to 84 years;18;6;27;96;69;165;18;105;123;9;3;12;3;0;3;144;183;327
85 years and over;9;15;24;102;42;147;54;246;300;3;3;6;3;0;6;174;309;483

