﻿Coneixement del català dels ocupats per professió (CCO94)
Preses, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171390
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;49;49;47;47;39;0
Científics i intel·lectuals;66;65;65;65;63;1
Tècnics i prof. de suport;74;74;72;72;63;0
Empleats administratius;63;63;62;63;58;0
Serveis i venedors;113;110;104;104;88;3
Act. agràries i pesqueres;19;19;17;19;15;0
Indústria i construcció;213;211;197;194;135;2
Instal. ,maquinària, muntadors;96;93;93;91;60;3
Treballadors no qualificats;45;45;39;42;28;0
Forces armades;1;1;0;0;0;0
Total;739;730;696;697;549;9

