﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Brunyola i Sant Martí Sapresa
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170280&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);185;10;200
03/2024 (p);190;15;200
02/2024;185;10;200
01/2024;185;10;195
12/2023;190;10;200
11/2023;190;10;200
10/2023;190;10;200
09/2023;190;10;200
08/2023;180;10;185
07/2023;185;10;195
06/2023;185;10;195
05/2023;185;10;195
04/2023;185;10;195
03/2023;180;10;190
02/2023;180;10;190
01/2023;180;10;190
12/2022;180;10;190
11/2022;180;10;190
10/2022;180;10;190
09/2022;175;10;185
08/2022;165;15;180
07/2022;180;10;190
06/2022;175;10;185
05/2022;170;10;185
04/2022;175;10;190
03/2022;175;10;190
02/2022;175;10;185
01/2022;170;10;180
12/2021;174;10;184
11/2021;174;11;185
10/2021;172;12;184
09/2021;166;12;178
08/2021;159;12;171
07/2021;166;12;178
06/2021;165;12;177
05/2021;167;13;180
04/2021;166;12;178
03/2021;163;11;174
02/2021;166;10;176
01/2021;165;10;175
12/2020;166;11;177
11/2020;163;11;174
10/2020;165;11;176
09/2020;159;12;171
08/2020;154;9;163
07/2020;150;9;159
06/2020;153;9;162
05/2020;158;9;167
03/2020;156;10;166
12/2019;163;8;171
09/2019;155;7;162
06/2019;156;7;163
03/2019;161;6;167
12/2018;158;6;164
09/2018;..;..;160
06/2018;150;5;155
03/2018;..;..;151
12/2017;..;..;150
09/2017;..;..;157
06/2017;145;6;151
03/2017;147;5;152
12/2016;154;5;159
09/2016;..;..;153
06/2016;..;..;155
03/2016;..;..;157
12/2015;..;..;159
09/2015;..;..;161
06/2015;..;..;161
03/2015;158;6;164
12/2014;155;5;160
09/2014;154;5;159
06/2014;153;5;158
03/2014;..;..;152
12/2013;..;..;155
09/2013;..;..;160
06/2013;..;..;163
03/2013;..;..;158
12/2012;..;..;165
09/2012;..;..;160
06/2012;..;..;165
03/2012;..;..;157

