﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Cunit. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:430516
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2284;2262;2044;1970;1396;22
Després de 1990;125;87;43;46;28;38
De 1990 a 1986;135;103;50;55;20;32
De 1985 a 1981;75;64;36;38;23;11
De 1980 a 1976;123;112;56;63;39;11
De 1975 a 1971;206;190;85;97;39;16
De 1970 a 1966;267;245;112;143;39;22
De 1965 a 1961;347;315;127;162;36;32
De 1960 a 1951;317;300;141;144;31;17
De 1950 a 1941;195;180;77;81;18;15
De 1940 a 1931;58;53;28;30;11;5
De 1930 a 1921;19;19;12;9;2;0
Abans de 1921;9;9;9;8;4;0
Total;4160;3939;2820;2846;1686;221

