﻿Eleccions al Parlament de Catalunya. Dades generals
Mont-roig del Camp
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430923&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;7648;3538;3469;17;52;46,3;53,7
2017;7080;5422;5377;21;24;76,6;23,4
2015;7042;5048;5008;21;19;71,7;28,3
2012;7090;4171;4080;57;34;58,8;41,2
2010;6966;3446;3359;60;27;49,5;50,5
2006;5989;2764;2713;39;12;46,2;53,9
2003;5239;2894;2869;15;10;55,2;44,8
1999;4757;2431;2414;10;7;51,1;48,9
1995;4039;2448;2415;27;6;60,6;39,4
1992;3577;1866;1832;19;15;52,2;47,8
1988;3195;1818;1786;11;21;56,9;43,1
1984;2840;1886;1862;12;12;66,4;33,6
1980;2563;1581;1554;17;10;61,7;38,3

