﻿Eleccions al Parlament de Catalunya. Dades generals
Masdenverge
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430786
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;858;480;464;9;7;55,9;44,1
2017;839;688;676;4;8;82,0;18,0
2015;853;687;675;6;6;80,5;19,5
2012;853;590;552;25;13;69,2;30,8
2010;848;556;522;23;11;65,6;34,4
2006;792;532;514;12;6;67,2;32,8
2003;747;594;589;3;2;79,5;20,5
1999;739;492;484;6;2;66,6;33,4
1995;752;481;474;6;1;64,0;36,0
1992;714;402;399;3;0;56,3;43,7
1988;732;367;361;4;2;50,1;49,9
1984;662;381;375;4;2;57,6;42,5
1980;674;335;334;1;0;49,7;50,3

