﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Rosselló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:251898&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;51;9;60
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;143;134;277
Energia elèctrica, gas i aigua;2;0;2
Construcció;65;43;108
Comerç i reparacions;29;21;50
Hoteleria;10;8;18
Transport, emmagatzematge i comunicacions;10;8;18
Mediació financera;3;4;7
"Activitats immobiliàries, lloguer; serveis empresarials";12;10;22
Administració pública, defensa i SS obligatòria;11;6;17
Educació;10;14;24
Activitats sanitàries i veterinàries, serveis socials;9;13;22
"Altres activitats socials i serveis; serveis personals";4;2;6
Llars que ocupen personal domèstic;2;2;4
Organismes extraterritorials;0;0;0
Total;361;274;635

