﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Montornès del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:081363&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;3285;2958;6243;1593;1668;3258;36;174;210;327;372;702;132;78;210;5373;5247;10623
Barcelona;3270;2931;6198;1542;1632;3174;33;162;195;324;366;687;129;78;207;5298;5163;10461
Girona;9;15;21;15;12;27;0;3;6;0;3;3;0;0;0;27;33;60
Lleida;3;6;9;18;12;33;0;3;6;0;3;3;3;0;3;27;27;54
Tarragona;6;6;12;15;15;24;0;6;9;3;6;6;0;0;0;24;30;54
Resto de España;213;153;369;1266;1131;2397;111;489;600;138;129;267;21;15;36;1746;1923;3669
Andalucía;72;42;117;636;588;1221;57;246;300;72;66;141;9;6;15;846;948;1794
Aragón;15;3;21;30;30;63;6;18;24;3;3;6;0;0;0;54;57;108
Principado de Asturias;0;3;6;9;9;21;0;0;0;0;0;3;0;0;3;15;12;27
Illes Balears;3;6;9;6;3;6;0;0;0;0;0;0;0;0;3;9;9;18
Canarias;0;3;3;0;3;6;0;0;0;3;3;3;0;0;3;3;9;12
Cantabria;0;3;0;3;3;6;0;0;0;0;0;0;0;0;0;3;6;12
Castilla - La Mancha;18;15;33;99;87;186;12;45;57;9;6;18;3;0;3;144;153;297
Castilla y León;27;21;48;153;132;285;15;63;75;12;9;24;0;0;3;207;225;432
Comunitat Valenciana;12;6;18;21;12;33;0;15;15;3;3;9;0;3;3;39;39;78
Extremadura;24;12;36;216;192;405;12;72;84;24;15;42;0;0;3;276;291;567
Galicia;9;12;18;33;24;57;3;12;15;3;6;9;0;3;3;51;57;105
Comunidad de Madrid;12;15;30;18;18;36;0;6;9;3;0;6;3;0;3;39;45;84
Región de Murcia;6;0;6;27;15;42;3;9;15;0;3;3;0;0;0;36;33;69
Comunidad Foral de Navarra;0;0;3;3;0;3;0;0;0;3;0;3;0;0;0;6;3;9
País Vasco;3;3;6;9;3;12;0;3;0;0;0;3;0;0;0;15;9;27
La Rioja;0;0;0;0;3;6;0;0;0;0;0;0;0;0;0;3;3;3
Ceuta y Melilla;3;6;9;6;9;12;0;3;3;0;0;0;0;0;0;6;15;21
Extranjero;447;297;744;600;570;1170;6;30;36;57;72;132;204;156;363;1317;1128;2442
Total;3948;3408;7356;3459;3369;6828;150;693;846;525;573;1098;357;252;606;8436;8298;16734

