﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Santa Oliva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:431401
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;6;6;9
De 31 a 45 m²;33;24;57
De 46 a 60 m²;105;60;165
De 61 a 75 m²;252;87;345
De 76 a 90 m²;252;102;357
De 91 a 105 m²;213;69;282
De 106 a 120 m²;147;36;183
De 121 a 150 m²;132;33;168
De 151 a 180 m²;57;12;69
Més de 180 m²;57;27;87
No hi consta;9;0;6
Total;1269;459;1728

