﻿Parc de vehicles. Índex de motorització
Alcanar
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430043&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;466,13;52,26;198,35;740,57
2011;470,52;48,96;199,51;742,95
2010;471,22;46,56;201,23;741,11
2009;463,67;45,60;202,18;732,07
2008;463,65;44,43;201,81;731,11
2007;475,77;44,64;210,55;752,43
2006;470,69;42,10;209,46;742,52
2005;450,65;39,09;212,11;720,87
2004;439,90;39,47;214,25;711,43
2003;421,15;39,14;209,09;686,88
2002;417,76;39,45;213,83;688,20
2001;409,99;41,09;217,13;685,88
2000;401,49;42,30;221,00;681,19
1999;390,35;43,31;219,82;667,88
1998;369,47;42,67;211,39;637,40
1997;351,37;43,74;200,08;607,61
1996;332,47;44,26;195,16;583,02
1995;303,18;40,38;179,33;533,45
1994;294,78;39,21;173,91;518,24
1993;290,29;39,32;172,82;513,09
1992;283,06;38,87;168,85;500,76
1991;270,64;37,59;166,16;483,82

