﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Clariana de Cardener
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:250753
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;21;10;..;..;34
2021;..;20;9;..;..;32
2020;..;20;8;..;..;32
2019;..;20;7;..;..;31
2018;..;18;7;..;..;29
2017;..;18;7;..;..;29
2016;..;20;7;..;..;31
2014;4;21;6;..;..;33
2013;..;22;6;..;..;32
2012;..;19;5;..;..;25
2011;..;21;7;..;..;29

