﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Premià de Dalt
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:082303&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;2909243;1481;783;1208;2078
2021;2486263;1290;690;1048;1770
2020;2405318;1259;684;1021;1707
2019;2311306;1235;677;986;1665
2018;2226829;1203;657;963;1622
2017;2077223;1170;638;936;1540
2016;2008497;1153;636;916;1488
2014;1825470;1098;626;839;1419
2013;1729528;1083;618;827;1393
2012;1601721;1047;587;786;1353
2011;1484184;1012;581;756;1300

