﻿Distribució de la superfície agrícola utilitzada (SAU)
Ametlla de Mar, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430136&lang=es
;2009;1999
   Total;;
   explot.;402;416
    ha;2204;2061
 secà;;
 explot.;390;404
 ha;1708;1934
 regadiu;;
 explot.;50;40
 ha;496;128
       Terres llaurades;;
 explot.;402;416
 ha;2165;2061
        Pastures permanents;;
 explot.;37;0
 ha;39;0

