﻿Població ocupada. Per grans grups d'ocupació
Tàrrega
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:252173
;2011
Directors i gerents;272
Professionals científics i intel·lectuals;831
Tècnics i professionals de suport;681
Empleats oficina, comptables i administratius;882
Treballadors restauració, personals i venedors;1257
Treballadors act. agrícoles, ramaderes i pesqueres;158
Artesans, treballadors indústries i construcció;1085
Operadors instal·lacions i maquinària, i muntadors;662
Ocupacions elementals;559
Ocupacions militars;..
Total;6390

