﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Ripollet
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081803
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;7145
Cotxe/furgoneta com a passatger;971
Autobús/ autocar/ minibús;1376
Metro;517
Moto;580
A peu;1841
Tren;626
Bicicleta;230
Altres mitjans;..
Total;12624
No aplicable;1613
No es desplaça;1146
Població ocupada resident;15383

