﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Òrrius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:081537&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;463;222;206;1;15;0;241;62;103;37;6;33
Catalunya;390;179;169;0;10;0;211;54;100;27;3;27
Barcelona;378;174;165;0;9;0;204;48;100;26;3;27
Girona;7;2;2;0;0;0;5;4;0;1;0;0
Lleida;3;3;2;0;1;0;0;0;0;0;0;0
Tarragona;2;0;0;0;0;0;2;2;0;0;0;0
Resta de l'Estat;59;35;31;0;4;0;24;7;0;10;3;4
Andalusia;20;10;9;0;1;0;10;0;0;6;2;2
Aragó;4;3;3;0;0;0;1;1;0;0;0;0
Astúries;3;2;1;0;1;0;1;1;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;2;2;2;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;5;2;2;0;0;0;3;2;0;0;0;1
Catella i Lleó;3;1;1;0;0;0;2;1;0;1;0;0
Comunitat Valenciana;1;1;1;0;0;0;0;0;0;0;0;0
Extremadura;13;8;7;0;1;0;5;1;0;3;1;0
Galicia;2;2;2;0;0;0;0;0;0;0;0;0
Madrid;2;2;2;0;0;0;0;0;0;0;0;0
Múrcia;3;1;0;0;1;0;2;1;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;1;1;1;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;14;8;6;1;1;0;6;1;3;0;0;2

