﻿Población. Por año de llegada a Cataluña y sexo
Centelles. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080673&lang=es
;Hombres;Mujeres;Total
2020;27;30;57
2019;33;30;63
2018;30;18;48
2017;21;30;51
2016;24;21;48
2011-2015;75;87;159
2001-2010;204;207;411
1991-2000;84;87;171
1981-1990;57;48;108
Antes de 1981;300;384;684
Siempre ha vivido;2883;2913;5799
Total;3738;3861;7599

